DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEMS: DESCRIPTION,TRANSACTIONS: LEVEL
"LIBRARIES (SOUTH),LIBRARIES (CENTRAL)",02/10/2012,13/12/2012,200.00,0.00,WWW.ROYALMAIL.COM,POSTAGE STAMPS,1
BASCHURCH PRIMARY SCHOOL,02/10/2012,06/11/2012,6.50,0.00,WWW.STA.CO.UK,SWIM BADGES,1
STOKE-ON-TERN PRIMARY SCHOOL,02/10/2012,16/10/2012,39.59,6.60,WWW.VPS-UPS.CO.UK,APS BATTERY,1
MOUNT PLEASANT PRIMARY,03/10/2012,20/11/2012,116.01,0.00,AMAZON  MKTPLCE EU-UK,MEMORY CARDS,
LAKELANDS SCHOOL,03/10/2012,10/12/2012,9.85,0.00,AMAZON  MKTPLCE EU-UK,MUSIC BOOK,
HARLESCOTT JUNIOR SCHOOL,03/10/2012,05/12/2012,27.50,4.60,AMAZON EU,ADDRESS LABELS,
BRIDGNORTH ENDOWED SCHOOL,03/10/2012,01/11/2012,21.50,0.00,AMAZON EU,BOOKS,
LAKELANDS SCHOOL,03/10/2012,10/12/2012,48.38,1.17,AMAZON EU,EDUCATIONAL BOOKS,
HOLY TRINITY PRIMARY SCHOOL,03/10/2012,25/10/2012,7.63,1.27,AMAZON EU,EXPANDING FILE 1 - 31,
LUDLOW CE SCHOOL,03/10/2012,15/10/2012,11.69,0.00,AMAZON EU,HISTORY TEXTBOOK,
LAKELANDS SCHOOL,03/10/2012,10/12/2012,5.59,0.00,AMAZON EU,POLISH DICTIONARY,
PONTESBURY PRIMARY SCHOOL,03/10/2012,27/11/2012,34.99,0.00,APPLE ITUNES STORE-GBP,LOGIN SOFTWARE,
THOMAS ADAMS SCHOOL,03/10/2012,07/11/2012,45.60,0.00,ASDA 4233,LAUNDRY PRODUCTS,1
SUPPORT SERVICES,03/10/2012,09/10/2012,0.20,0.00,BUYVOUCHERS.NET,VOUCHER ADMIN,1
SUPPORT SERVICES,03/10/2012,09/10/2012,0.20,0.00,BUYVOUCHERS.NET,VOUCHER ADMIN,1
SUPPORT SERVICES,03/10/2012,09/10/2012,-0.20,0.00,BUYVOUCHERS.NET,VOUCHER ADMIN,1
SUPPORT SERVICES,03/10/2012,09/10/2012,-0.20,0.00,BUYVOUCHERS.NET,VOUCHER ADMIN,1
LUDLOW CE SCHOOL,03/10/2012,15/10/2012,18.00,0.00,ENVIRONMENT-AGENCY,HAZARDOUS WASTE,1
MEADOWS PRIMARY SCHOOL,03/10/2012,09/10/2012,54.96,0.00,LEARN2SOAR LIMITED,MUSIC CDS,1
LEGAL SERVICES - PEOPLE,03/10/2012,24/10/2012,103.55,17.26,LONDON CITY HOTEL,HOTEL,1
LACON CHILDE SCHOOL,03/10/2012,05/11/2012,95.00,0.00,PAYPAL  CITIZENSHIP,MOCK TRIALS,
LONGDEN PRIMARY SCHOOL,03/10/2012,23/11/2012,6.21,0.00,POST OFFICE COUNTER,POSTAGE,1
LONGDEN PRIMARY SCHOOL,03/10/2012,23/11/2012,13.80,0.00,POST OFFICE COUNTER,POSTAGE,1
"SUNDORNE SCHOOL,GRANGE SECONDARY SCHOOL",03/10/2012,05/11/2012,684.85,0.00,POST OFFICE COUNTER,POSTAGE STAMPS,1
"SUNDORNE SCHOOL,GRANGE SECONDARY SCHOOL",03/10/2012,05/11/2012,23.00,0.00,SAMUEL FRENCH LIMITED,PRODUCTION MATERIALS,1
ASSESSMENT & LOOKED AFTER CHILDREN,03/10/2012,06/12/2012,20.24,0.00,SIXT CAR RENTAL,CAR HIRE,
SUNDORNE SCHOOL AND SPORTS COLLEGE,03/10/2012,05/11/2012,42.96,7.16,TESCO DIRECT,2 X PANASONIC TELEPHONES,1
WHITCHURCH CE INFANT & NURSERY,03/10/2012,20/12/2012,10.47,1.24,TESCO STORE 3437,INGREDIENTS FOR LGC,1
PROVIDER SERVICES,03/10/2012,04/12/2012,13.56,0.00,TESCO STORE 5332,PROVISIONS,1
MYDDLE PRIMARY SCHOOL,03/10/2012,07/11/2012,1.74,0.00,TESCO STORE 5938,MILK EXT SCHOOLS,1
MERESIDE PRIMARY SCHOOL,03/10/2012,06/12/2012,15.99,2.66,THE RANGE,ASTHAM STORAGE BOXES FOR WHOLE SCHOOL,1
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),03/10/2012,10/01/2013,668.70,133.74,TRAVELODGE,ACCOMMODATION,1
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),03/10/2012,10/01/2013,336.65,67.33,TRAVELODGE,ACCOMMODATION,1
MEADOWS PRIMARY SCHOOL,03/10/2012,09/10/2012,20.69,0.00,WM MORRISON PLC,REFRESHMENTS RE OFSTED,1
LUDLOW CE SCHOOL,03/10/2012,15/10/2012,196.50,32.75,WWW.HSWALSH.COM,CLOCK FOR HALL,1
MOUNT PLEASANT PRIMARY,03/10/2012,20/11/2012,83.14,0.00,WWW.TPOICAL-RESOURCES.,Y1-Y5 ASSESSING PUPIL PROGRESS IN MATHS,1
BRIDGNORTH SCHOOL,04/10/2012,06/11/2012,4.97,0.00,AMAZON  MKTPLCE EU-UK,BOOKS,
CROWMOOR PRIMARY SCHOOL,04/10/2012,08/11/2012,5.99,0.00,AMAZON  MKTPLCE EU-UK,CLASSROOM SUPPLIES,
HOLY TRINITY PRIMARY SCHOOL,04/10/2012,25/10/2012,21.99,0.00,AMAZON  MKTPLCE EU-UK,HOCKEY BALLS - NOT DELIVERED - REFUND REQUESTED,
BRIDGNORTH ENDOWED SCHOOL,04/10/2012,01/11/2012,23.09,0.00,AMAZON  MKTPLCE EU-UK,LAPTOP BAG,
LAKELANDS SCHOOL,04/10/2012,10/12/2012,11.99,0.00,AMAZON  MKTPLCE EU-UK,MUSIC BOOK,
STOKE-ON-TERN PRIMARY SCHOOL,04/10/2012,16/10/2012,21.98,4.40,AMAZON  MKTPLCE EU-UK,PRINTER ADAPTER FOR NURSERY,
LUDLOW CE SCHOOL,04/10/2012,15/10/2012,-8.99,0.00,AMAZON  MKTPLCE EU-UK,REFUND VACUUM FILTER,
LUDLOW CE SCHOOL,04/10/2012,15/10/2012,-8.99,0.00,AMAZON  MKTPLCE EU-UK,REFUND VACUUM FILTER,
LUDLOW CE SCHOOL,04/10/2012,15/10/2012,7.50,0.00,AMAZON  MKTPLCE EU-UK,TECH SUPPLIES,
LIFELONG LEARNING,04/10/2012,08/10/2012,15.97,0.00,AMAZON  MKTPLCE EU-UK,TRUNDLE TROLLY FOR M JOHNSON,
IDSALL SCHOOL,04/10/2012,07/06/2013,215.88,0.00,AMAZON EU,12 X GCSE PE FOR AQA : STUDENT BOOK,
IDSALL SCHOOL,04/10/2012,07/06/2013,53.97,0.00,AMAZON EU,3 X GCSE PE FOR AQA : STUDENT BOOKS,
BRIDGNORTH ENDOWED SCHOOL,04/10/2012,01/11/2012,21.32,0.00,AMAZON EU,6TH FORM,
BRIDGNORTH SCHOOL,04/10/2012,06/11/2012,3.69,0.61,AMAZON EU,BOOKS,
CHURCH PREEN PRIMARY SCHOOL,04/10/2012,10/10/2012,38.00,0.00,AMAZON EU,DIAGNOSTIC SPELLING TESTS: PRIMARY MANUAL,
"SUNDORNE SCHOOL,GRANGE SECONDARY SCHOOL",04/10/2012,21/10/2012,21.98,3.66,AMAZON EU,POINTING PEN FOR USE WITH LAPTOPS,
GREENACRES PRIMARY SCHOOL,04/10/2012,18/10/2012,16.99,0.00,AMAZON EU,TIME TO TALK BOOK,
SHARED SERVICES - CONTACT TEAM,04/10/2012,06/11/2012,9.98,0.00,APPLE ITUNES STORE-GBP,GOODREADER & PAGES X 1,
SHARED SERVICES - CONTACT TEAM,04/10/2012,06/11/2012,13.98,0.00,APPLE ITUNES STORE-GBP,NUMBERS & KEYNOTE X 1,
SUPPORT SERVICES - TARGETED YOUTH,04/10/2012,11/10/2012,5.20,0.00,ARRIVA TRAINS WALE,TRAIN TICKETS TO ATTEND CCC MEETING ON 11.10.12,1
SUPPORT SERVICES,04/10/2012,09/10/2012,30.00,0.00,ASDA 4233,VOUCHER,1
CLEE HILL PRIMARY SCHOOL,04/10/2012,06/11/2012,39.14,0.00,ASDA HOME DELIVERY,CHAMPS FOOD,1
HARLESCOTT JUNIOR SCHOOL,04/10/2012,24/10/2012,167.11,27.85,BOOKERECOMM,DRINKS,1
THOMAS ADAMS SCHOOL,04/10/2012,07/11/2012,117.39,8.93,BOOKERECOMM,MISC CAFE ITEMS,1
SUPPORT SERVICES,04/10/2012,09/10/2012,0.20,0.00,BUYVOUCHERS.NET,VOUCHERT ADMIN,1
GREENFIELDS PRIMARY SCHOOL,04/10/2012,12/10/2012,48.36,8.06,MIL/SUPERSTICKERS,REWARDS PENCILS CE,1
SUSTAINABILITY,04/10/2012,05/10/2012,159.60,26.60,NURTURE CUMBRIA LT,TRAINING COURSE,1
ENVIRONMENT - SUSTAINABILITY,04/10/2012,08/11/2012,135.00,22.50,PAYPAL  KRESSIESWED,MEDALS FOR CYCLING EVENT,1
STAR HOUSING LTD,04/10/2012,02/01/2013,100.00,0.00,POSSESSIONS ONLINE,COURT COSTS PCOL,1
STAR HOUSING LTD,04/10/2012,02/01/2013,100.00,0.00,POSSESSIONS ONLINE,COURT COSTS PCOL,1
CONDOVER PRIMARY SCHOOL,04/10/2012,12/11/2012,30.95,5.15,SCREWFIX DIRECT,POST BOX FOR EXTERIOR DOOR RE. FIRE SAFETY IDENTIFIED AT H&S MEETING,1
SUPPORT SERVICES,04/10/2012,09/10/2012,265.71,44.29,TESCO STORE 5332,HOUSEHOLD ITEMS,1
SUPPORT SERVICES,04/10/2012,09/10/2012,24.97,4.16,TESCO STORE 5332,LEAVING CARE GRANT,1
ENVIRONMENT - SUSTAINABILITY,04/10/2012,08/11/2012,273.80,45.63,THE TRAINLINE.COM,RAIL TRAVEL TO LONDON,
WHITCHURCH CE INFANT & NURSERY,04/10/2012,17/10/2012,56.94,0.00,THOMPSON & MORGAN,PLANTS,1
POSITIVE ACTIVITIES - RICHARD PARKES,04/10/2012,01/05/2013,173.50,0.00,TRAINLINE.COM,TRAIN TICKET,
SUPPORT SERVICES,04/10/2012,09/10/2012,287.50,47.67,TRAVELODGE,ACCOMMODATION,1
ST PETER'S CE PRIMARY SCHOOL,04/10/2012,18/10/2012,117.95,19.66,WWW.NOELKEGG.COM,STEPS,1
COLEHAM PRIMARY SCHOOL,04/10/2012,22/11/2012,42.15,7.02,WWW.RANSOMSPARES.CO.UK,4X HENRY HOOVER HEADS,1
THOMAS ADAMS SCHOOL,04/10/2012,07/11/2012,33.40,0.00,WWW.REDSPOTTEDHANK,TRAIN TICKET,1
SHIRE SERVICES - FINANCE & SUPPORT,04/10/2012,28/11/2012,72.00,0.00,WWW.SHROPSHIRE-CHAMBER,"SOCIAL MEDIA TRAINING, CHAMBER OF COMMERCE, TELFORD",1
BRIDGNORTH ENDOWED SCHOOL,05/10/2012,01/11/2012,47.31,0.00,AMAZON  MKTPLCE EU-UK,LAPTOP BAGS,
GREENFIELDS PRIMARY SCHOOL,05/10/2012,12/10/2012,52.95,8.83,AMAZON  MKTPLCE EU-UK,MUGS - PLAYGROUND,
CLEE HILL PRIMARY SCHOOL,05/10/2012,06/11/2012,10.30,1.72,AMAZON  MKTPLCE EU-UK,WHISTLES,
BRIDGNORTH ENDOWED SCHOOL,05/10/2012,01/11/2012,66.25,0.00,AMAZON EU,BOOKS,
BRIDGNORTH SCHOOL,05/10/2012,06/11/2012,47.95,7.99,AMAZON EU,BOOKS,
"GRANGE SECONDARY SCHOOL,SUNDORNE SCHOOL",05/10/2012,05/11/2012,9.38,1.56,AMAZON EU,BOOKS,
"SUNDORNE SCHOOL,GRANGE SECONDARY SCHOOL",05/10/2012,05/11/2012,24.32,0.00,AMAZON EU,BOOKS,
SHARED SERVICES - CONTACT TEAM,05/10/2012,06/11/2012,13.98,0.00,APPLE ITUNES STORE-GBP,KEYNOTE & PAGES X 1,
ST GILES' CE PRIMARY SCHOOL,05/10/2012,10/10/2012,3.42,0.00,ASDA 4233,ITEMS FOR TERRIFIC TABLE - LUNCHTIMES,1
SUPPORT SERVICES,05/10/2012,09/10/2012,43.95,7.31,CHARLIES STORES,ITEMS FOR COLLEGE,1
LEGAL SERVICES - PEOPLE,05/10/2012,24/10/2012,"10,000.00",0.00,COUNTY COURT,COURT FEE,1
LEGAL SERVICES - PEOPLE,05/10/2012,24/10/2012,"7,825.00",0.00,COUNTY COURT,COURT FEES,1
LEGAL SERVICES - PEOPLE,05/10/2012,24/10/2012,"10,000.00",0.00,COUNTY COURT,COURT FEES,1
ST GILES' CE PRIMARY SCHOOL,05/10/2012,10/10/2012,10.97,0.00,DUNELM (SOFT FURNISHIN,TABLE CLOTH FOR TERRIFIC TABLE,1
CROWMOOR PRIMARY SCHOOL,05/10/2012,08/11/2012,233.02,38.84,EBUYER (UK) LTD,UPS,1
ASSESSMENT & LOOKED AFTER CHILDREN,05/10/2012,06/12/2012,24.00,0.00,HERTZ,CAR HIRE,1
ASSESSMENT & LOOKED AFTER CHILDREN,05/10/2012,08/10/2012,23.40,0.00,IPS,COPY BIRTH CERTIFICATE,1
POSITIVE ACTIVITIES - RICHARD PARKES,05/10/2012,01/05/2013,7.00,0.00,LUL TICKET OFFICE.,TRAIN TICKET,1
OLDBURY WELLS SCHOOL,05/10/2012,07/11/2012,26.28,3.72,PRO DIRECT SOCCER,PE SOCKS,1
VISITOR ECONOMY,05/10/2012,07/11/2012,115.13,19.19,RYMAN DIRECT,SPRINGBACK BINDERS,1
ALVELEY PRIMARY SCHOOL,05/10/2012,14/11/2012,11.47,0.54,SAINSBURY'S S/MKT,EXTENDED SCHOOLS SUPPLIES,1
MOUNT PLEASANT PRIMARY,05/10/2012,20/11/2012,62.50,0.00,TEES SPORT,BADMINTON,1
GREENFIELDS PRIMARY SCHOOL,05/10/2012,12/10/2012,65.47,5.67,TESCO STORE 5332,TREEHOUSE PROVISIONS,1
ST GILES' CE PRIMARY SCHOOL,05/10/2012,10/10/2012,6.80,0.00,THE RANGE,ITEMS FOR TERRIFIC TABLE,1
PROVIDER SERVICES,05/10/2012,04/12/2012,145.50,0.00,TV LICENSING,TELEVISION LICENCE,1
ENVIRONMENT - SUSTAINABILITY,05/10/2012,08/11/2012,48.00,0.00,WWW.CTT.ORG,OFFICE PROFESSIONAL FOFM,1
ENVIRONMENT - SUSTAINABILITY,05/10/2012,08/11/2012,77.58,12.93,WWW.HXPAYMENTS.COM,PARKING AT LUTON ROMANIA,1
LAKELANDS SCHOOL,05/10/2012,10/12/2012,-276.24,0.00,WWW.THOMANN.DE,REFUND,
BRIDGNORTH ENDOWED SCHOOL,08/10/2012,01/11/2012,34.49,0.00,AMAZON  MKTPLCE EU-UK,BAGS,
WISTANSTOW CE PRIMARY SCHOOL,08/10/2012,27/11/2012,7.60,0.00,AMAZON  MKTPLCE EU-UK,STICKY BOOK LABELS,
IDSALL SCHOOL,08/10/2012,07/06/2013,439.96,73.32,AMAZON EU,4 X PANASONIC DMC-SZ1EB-K COMPACT DIGITAL CAMERA,
MEOLE BRACE SCHOOL SCIENCE COLLEGE,08/10/2012,16/10/2012,7.69,1.28,AMAZON EU,AMAZON RAINFOREST SOUNDS CD,
IDSALL SCHOOL,08/10/2012,07/06/2013,31.48,0.00,AMAZON EU,AQA GCSE PE BOOKS,
SUNDORNE SCHOOL AND SPORTS COLLEGE,08/10/2012,28/03/2013,29.40,4.90,AMAZON EU,HANDHELD VACUUM FOR PROJECTORS,
BRIDGNORTH ENDOWED SCHOOL,08/10/2012,01/11/2012,3.69,0.61,AMAZON EU,MATERIALS,
SEVERNDALE SCHOOL,08/10/2012,20/11/2012,13.79,0.00,AMAZON EU,MATHS BOOK,
WORFIELD ENDOWED CE PRIMARY SCHOOL,08/10/2012,06/11/2012,7.56,0.00,AMAZON EU,OXFORD READING TREE BOOKS,
HOLY TRINITY PRIMARY SCHOOL,08/10/2012,25/10/2012,3.55,0.00,AMAZON EU,REPLACEMENT BOOK - THE DOLL IN THE BIN,
CROWMOOR PRIMARY SCHOOL,08/10/2012,08/11/2012,15.99,0.00,AMAZONPAYMENTS.CO.UK,CLASSROOM SUPPLIES,1
COMMUNICATIONS,08/10/2012,29/10/2012,199.99,0.00,APPLE ITUNES STORE-GBP,SOFTWARE - FCP 10,
GREENFIELDS PRIMARY SCHOOL,08/10/2012,12/10/2012,64.87,10.81,CHARLIES STORES,PHOTO FRAMES,1
SUPPORT SERVICES - TARGETED YOUTH,08/10/2012,15/04/2013,2.25,0.00,CO-OP GROUP 070262,SNACKS FOR MENTORING GROUP,1
POSITIVE ACTIVITIES,08/10/2012,14/11/2012,16.27,2.71,CO-OP GROUP FOOD,SWEETS (RAMPED),1
THOMAS ADAMS SCHOOL,08/10/2012,24/10/2012,468.99,78.16,CURRYS ONLINE,LAPTOP,1
SUPPORT SERVICES,08/10/2012,09/10/2012,346.00,0.00,CURRYS SUPERSTORE,BALANCING ENTRY AMOUNT,3
SUPPORT SERVICES,08/10/2012,09/10/2012,346.00,57.66,CURRYS SUPERSTORE,SPLIT - APP IPAD 16GB WIFI,3
SUPPORT SERVICES,08/10/2012,09/10/2012,346.00,0.00,CURRYS SUPERSTORE,SPLIT - GOJ PU CASE PINK,3
LACON CHILDE SCHOOL,08/10/2012,05/11/2012,"1,053.60",175.60,DON RUFFLES LTD,SHREDDER ORDERED ONLINE,1
GRANGE SCHOOL,08/10/2012,19/10/2012,62.50,10.42,GENERAL BUILDING PLAST,FASCIA BOARDS AND ARCHITRIVE,1
COMMUNICATIONS & ENGAGEMENT TEAM,08/10/2012,15/11/2012,"1,758.00",0.00,HMCOURTS-SERVICE.G,COURT COSTS ON BEHALF OF THE RECOVERY TEAM,1
COMMUNICATIONS & ENGAGEMENT TEAM,08/10/2012,15/11/2012,867.00,0.00,HMCOURTS-SERVICE.G,COURT COSTS ON BEHALF OF THE RECOVERY TEAM,1
GROVE SCHOOL,08/10/2012,15/11/2012,25.00,0.00,IMG,ROUNDERS ENGLAND AFFILLIATION,1
LEGAL SERVICES - PEOPLE,08/10/2012,24/10/2012,14.80,0.00,MADE IN CUMBRIA,HOTEL,1
LEGAL SERVICES - PEOPLE,08/10/2012,24/10/2012,-14.80,0.00,MADE IN CUMBRIA,HOTEL,1
CHESWARDINE PRIMARY SCHOOL,08/10/2012,10/10/2012,6.55,0.00,POST OFFICE COUNTER,POSTAGE,1
POSITIVE ACTIVITIES,08/10/2012,26/10/2012,6.41,0.00,STATION AMSTERDAM,YOUTH EXCHANGE - BAGGAGE STORAGE,
POSITIVE ACTIVITIES,08/10/2012,26/10/2012,6.41,0.00,STATION AMSTERDAM,YOUTH EXCHANGE - BAGGAGE STORAGE,
POSITIVE ACTIVITIES,08/10/2012,26/10/2012,4.14,0.00,STATION AMSTERDAM,YOUTH EXCHANGE - BAGGAGE STORAGE,
POSITIVE ACTIVITIES,08/10/2012,26/10/2012,4.14,0.00,STATION AMSTERDAM,YOUTH EXCHANGE - BAGGAGE STORAGE,
POSITIVE ACTIVITIES,08/10/2012,26/10/2012,4.14,0.00,STATION AMSTERDAM,YOUTH EXCHANGE - BAGGAGE STORAGE,
POSITIVE ACTIVITIES,08/10/2012,26/10/2012,6.41,0.00,STATION AMSTERDAM,YOUTH EXCHANGE - BAGGAGE STORAGE,
CHESWARDINE PRIMARY SCHOOL,08/10/2012,10/10/2012,25.70,0.51,TESCO STORE 3290,BREAKFAST CLUB - PROVISIONS,1
MYDDLE PRIMARY SCHOOL,08/10/2012,07/11/2012,9.60,0.00,TESCO STORE 5938,POSTAGE STAMPS,1
MYDDLE PRIMARY SCHOOL,08/10/2012,07/11/2012,18.82,0.00,TESCO STORE 5938,SPLIT - COOKERY AND CANDLES,1
MYDDLE PRIMARY SCHOOL,08/10/2012,07/11/2012,18.82,0.00,TESCO STORE 5938,SPLIT - EXT SCHOOLS FOOD,1
GROVE SCHOOL,08/10/2012,06/12/2012,254.85,0.00,THE BOOK PEOPLE,NEW MICHAEL MORPURGO COLLECTION,1
STOKE-ON-TERN PRIMARY SCHOOL,08/10/2012,16/10/2012,135.60,22.60,TIMBERLINK LTD,BARK FOR PLAY AREA,1
LUDLOW CE SCHOOL,08/10/2012,15/10/2012,12.53,0.00,TOOLSTOP BRACKNELL,TECHNOLOGY PARTS,1
ST JOHNS CATHOLIC PRIMARY,08/10/2012,16/10/2012,9.35,0.00,VIKING,BALANCING ENTRY AMOUNT,3
ST JOHNS CATHOLIC PRIMARY,08/10/2012,16/10/2012,117.97,19.66,VIKING,OFFICE FAX/PRINTER/SCANNER,3
ST JOHNS CATHOLIC PRIMARY,08/10/2012,16/10/2012,9.35,1.56,VIKING,SPLIT - USB2 CABL HGHSP A/B 1.8M,3
STOKE-ON-TERN PRIMARY SCHOOL,08/10/2012,16/10/2012,9.50,1.90,WILKINSON,OFFICE SUPPLIES,1
MEADOWS PRIMARY SCHOOL,08/10/2012,24/10/2012,7.49,1.25,WILKINSON,STANLEY BLADES/RUBBER MAT,1
CHRIST CHURCH CE PRIMARY,08/10/2012,01/11/2012,15.38,0.00,WM MORRISON 049,FOOD FOR BREAKFAST CHILDCARE CLUB,1
CROWMOOR PRIMARY SCHOOL,08/10/2012,08/11/2012,5.18,0.00,WM MORRISON 068,CLASSROOM SUPPLIES,1
POSITIVE ACTIVITIES,08/10/2012,14/11/2012,13.87,1.31,WM MORRISON PLC,FOOD (RAMPED),1
THOMAS ADAMS SCHOOL,08/10/2012,07/11/2012,60.08,10.01,WWW.EASIYOSHOP.CO.UK,LIGHT BULBS,1
LEGAL SERVICES - PEOPLE,08/10/2012,24/10/2012,72.57,13.57,WWW.GETTYIMAGES.COM,PRINT UNIT,1
ASSESSMENT & LOOKED AFTER CHILDREN,08/10/2012,13/11/2012,10.00,0.00,WWW.SHROPSHIRE-C.GOV.,COPY BIRTH CERT,1
ASSESSMENT & LOOKED AFTER CHILDREN,08/10/2012,13/11/2012,10.00,0.00,WWW.SHROPSHIRE-C.GOV.,COPY BIRTH CERT,1
ASSESSMENT & LOOKED AFTER CHILDREN,08/10/2012,13/11/2012,10.00,0.00,WWW.SHROPSHIRE-C.GOV.,COPY BIRTH CERT,1
PREES CE PRIMARY SCHOOL,09/10/2012,07/11/2012,57.90,9.65,AMAZON  MKTPLCE EU-UK,COLOUR INK CART OFFICE. BENTHAM LTD,
GROVE SCHOOL,09/10/2012,15/11/2012,140.28,0.00,AMAZON EU,"AQA AS HISTORY ANTI-SEMITISM HITLER + GERMAN PEOPLE 1919-1945, AQA HISTORY AS UNIT 1 - USA 1890-1945",
THOMAS ADAMS SCHOOL,09/10/2012,07/11/2012,52.59,0.00,AMAZON EU,BOOKS,
WILLIAM BROOKES SCHOOL,09/10/2012,20/11/2012,11.40,0.00,AMAZON EU,LIBRARY BOOK,
VISITOR ECONOMY,09/10/2012,07/11/2012,7.85,1.31,AMAZON EU,VISITOR BOOK REFILLS,
HARLESCOTT JUNIOR SCHOOL,09/10/2012,20/11/2012,54.20,3.65,ASDA HOME DELIVERY,BREAKFAST CLUB,1
MOUNT PLEASANT PRIMARY,09/10/2012,20/11/2012,48.40,0.00,ASDA HOME DELIVERY,SPLIT - BREAKFAST CLUB,1
MOUNT PLEASANT PRIMARY,09/10/2012,20/11/2012,48.40,0.00,ASDA HOME DELIVERY,SPLIT - HOSPITALITY,1
MOUNT PLEASANT PRIMARY,09/10/2012,20/11/2012,48.40,0.00,ASDA HOME DELIVERY,SPLIT - STAFF,1
MOUNT PLEASANT PRIMARY,09/10/2012,20/11/2012,48.40,0.00,ASDA HOME DELIVERY,SPLIT - TWILIGHT FUN CLUB,1
MEADOWS PRIMARY SCHOOL,09/10/2012,24/10/2012,18.28,3.05,ATHENA CRAFTS LIMI,VELCRO DOTS,1
SUPPORT SERVICES,09/10/2012,17/10/2012,3.60,0.00,DEBENHAMS,STAT VISIT REFRESHMENTS,1
ASSESSMENT & LOOKED AFTER CHILDREN,09/10/2012,06/12/2012,-24.00,0.00,HERTZ,REFUND OF CAR HIRE NO LONGER REQUIRED,1
LUDLOW CE SCHOOL,09/10/2012,15/10/2012,8.00,0.00,LAND REGISTRY,TITLE DEEDS,1
ENVIRONMENT - SUSTAINABILITY,09/10/2012,08/11/2012,30.00,5.00,LUL TICKET MACHINE,OYSTER CARD TOP-UP,1
LEGAL SERVICES - PEOPLE,09/10/2012,24/10/2012,63.94,0.00,MUSEUMSELECTION.CO,CIVIC HEADS DINNER,1
DORRINGTON PRIMARY SCHOOL,09/10/2012,12/11/2012,28.74,0.00,PAYPAL  MARSTONBOOK,"SCROOGE PLAY, MUSIC & CD",
COLEHAM PRIMARY SCHOOL,09/10/2012,22/11/2012,34.99,5.83,SCREWFIX DIRECT,SECURITY LOCK FOR ADMIN OFFICE,1
MYDDLE PRIMARY SCHOOL,09/10/2012,07/11/2012,5.98,0.00,STANS SUPERSTORE,EXTENDED SCHOOLS MILK,1
COLEHAM PRIMARY SCHOOL,09/10/2012,22/11/2012,32.59,5.43,STAPLES UK,FILOLFAX FOR ADMIN OFFICE,1
SUPPORT SERVICES,09/10/2012,17/10/2012,5.10,0.00,STARBUCKS,REFRESHMENTS,1
THOMAS ADAMS SCHOOL,09/10/2012,14/11/2012,62.81,0.00,TESCO STORE 3433,FOOD SHOPPING FOR FOOD TECH PER SE,1
BRIDGNORTH ENDOWED SCHOOL,09/10/2012,01/11/2012,75.11,0.00,THE AA - WEB SALE,AA MINIBUS,1
WHITCHURCH CE INFANT & NURSERY,09/10/2012,17/10/2012,81.60,13.60,UK POINT OF SALE GROUP,POSTER FRAMES,1
STOKESAY PRIMARY SCHOOL,09/10/2012,26/10/2012,118.80,19.80,WEDGWOOD AV LTD,SANYO PROJECTOR BULB,1
MERESIDE PRIMARY SCHOOL,09/10/2012,06/12/2012,70.25,2.06,WWW.ATM.ORG.UK,MEMBERSHIP OF ATM FOR L MORFILL AND A BOOK FOR SCHOOL,1
OLDBURY WELLS SCHOOL,09/10/2012,07/11/2012,260.95,43.49,WWW.MY-TOOL-SHED.CO.UK,WOODWORKING VICE X 5,1
WORFIELD ENDOWED CE PRIMARY SCHOOL,10/10/2012,06/11/2012,28.21,1.84,AMAZON  MKTPLCE EU-UK,BIFF & CHIP STORY BOOKS,
THOMAS ADAMS SCHOOL,10/10/2012,07/11/2012,83.00,0.00,AMAZON  MKTPLCE EU-UK,SD CARDS FOR MEDIA,
THOMAS ADAMS SCHOOL,10/10/2012,07/11/2012,99.98,16.66,AMAZON EU,CANNON CANOSCAN FOR MEDIA,
LUDLOW CE SCHOOL,10/10/2012,06/11/2012,10.00,0.00,AMAZON EU,GIFT VOUCHER,
MERESIDE PRIMARY SCHOOL,10/10/2012,06/12/2012,147.63,0.00,AMAZON EU,MATHS BOOKS FOR STAFF,
MARY WEBB SCHOOL & SCIENCE COLLEGE,10/10/2012,17/10/2012,11.86,1.98,AMAZON EU,NEW SCOTLAND YARD EXAM KIT,
THOMAS ADAMS SCHOOL,10/10/2012,07/11/2012,254.85,0.00,AMAZON EU,OCR BIOLOGY BOOKS,
THOMAS ADAMS SCHOOL,10/10/2012,07/11/2012,34.74,0.00,AMAZON EU,PHYSICS TEXT BOOK PER TC,
GROVE SCHOOL,10/10/2012,15/11/2012,-160.80,0.00,AMAZON EU,REFUND RE EDEXCEL PE STUDENT BOOKS,
GRANGE SCHOOL,10/10/2012,19/10/2012,387.00,64.50,APPLE ONLINE STORE GBP,REFURBISHED IPOD TOUCH 8GB BLACK X 3,
SUPPORT SERVICES,10/10/2012,17/10/2012,30.00,0.00,BUYVOUCHERS.NET,SHOPPING VOUCHER,1
