Body name,Body,Effective date,Unique Property Reference Number,Unique asset identity,Name of the building/land or both,Street number,Street Name,Town,UK Postcode,Coordinate Reference System,GeoX,GeoY,GeoPoint,Licensing URI,Tenure type,Tenure detail,Other tenure,Holding type,Size building,Size land,Services function label,Service function code,Purpose,Total building operation (revenue) costs,Required maintenance,Functional suitability rating,Energy performance rating,Land registry title number,INSPIRE URL
Shropshire Council,00GG,20/04/2016,,OBC074,Public Open Spaces,,Linear Walk,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC075,Public Open Spaces,,Llanforda,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC076,Public Open Spaces,,Llanforda Mead,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC077,Public Open Spaces,,Lloyd Street,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC078,Public Open Spaces,,Llwyn Coppice,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC079,Public Open Spaces,,Maplehurst Drive,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC080,Public Open Spaces,,Martins Fields,TERFONEN,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC081,Public Open Spaces,,Meadow Way,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC082,Public Open Spaces,,Meadow Rise,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC083,Public Open Spaces,,Middleton Road,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC084,Public Open Spaces,,St Annes Drive,MORDA,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC085,Public Open Spaces,,Oak Close,WESTON RHYN,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC086,Public Open Spaces,,Oaklands Drive,WHITTINGDON,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC087,Public Open Spaces,,Oaklands Road,CHIRK BANK,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC088,Public Open Spaces,,Oakwood Close,WHITTINGDON,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC089,Public Open Spaces,,Overton Road,ST MARTINS,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC090,Public Open Spaces,,Park Issa Gardens,WHITTINGTON,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC091,Public Open Spaces,,Parker Leighton Way,MORDA,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC092,Public Open Spaces,,,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC093,Public Open Spaces,,Rowan Close,BRIDGNORTH,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC094,Public Open Spaces,,Rosehill Avenue,WHITTINGTON,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC095,Public Open Spaces,,Shrewsbury Road,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC096,Public Open Spaces,,,CHIRK BANK,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC097,Public Open Spaces,,Unicorn Road,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC098,Public Open Spaces,,Victoria Fields,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC099,Public Open Spaces,,Whispering Oaks,WEST FELTON,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC100,Public Open Spaces,,Gittins Street,OSWESTRY,,,329325,330396,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC101,Public Open Spaces,,Windsor Road,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC102,Playing Field,,Greenacre Road,OSWESTRY,,,329117,330289,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC103,Playing Field,,Gatacre,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC104,Playing Field,,,PORTHYWAEN,,,326896,323915,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10007016992,OBC105,Playing Field,,Weston Road,MORDA,,,329005,327808,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014528816,OBC106,Trefonen Playing Fields,,School Lane,TREFONEN,SY10 9DY,,326134,327001,,,Freehold,Leasehold Out,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC107,Doctors Meadow,,Addersley Way,RUYTON-XI-TOWNS,SY4 1NE,,339500,322274,,,Leasehold,Leasehold In,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC108,Playing Field,,Doctors Meadow,RUYTON,,,339500,322274,,,Leasehold,Leasehold In,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC109,Playing Field,,Gatacre Road,OSWESTRY,,,329118,330289,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10007019236,OBC110,Ash Road Play Area,,,OSWESTRY,SY11 1NB,,,,,,Leasehold,Leasehold In,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC111,Birch Grove Play Area,,,RUYTON-XI-TOWNS,SY4 1LH,,339441,322081,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC112,Broadlands Way,,,OSWESTRY,SY11 2YD,,330725,330031,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC113,Brynhafod Recreation Ground,,,OSWESTRY,SY11 2TR,,328587,329424,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC114,Bryn Melyn Play Area,,,LLYNCLYS,SY10 8AF,,328507,324099,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC115,Chirk Bank Play Area,,Trehowell Avenue,CHIRK BANK,LL14 5EL,,328922,336895,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC116,Dolgoch Play Area,,,LLYNCLYS,SY10 8LN,,327735,324283,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC117,Play Area,,Hampton Road,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC118,Holly Green,,,OSWESTRY,SY11 2OA,,329881,329180,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC119,Llwyn Coppice Play Area,,Llwyn Road,OSWESTRY,SY11 1EW,,329390,330564,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC120,Play Area,,Weston Road,MORDA,,,329013,327806,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014527451,OBC121,Oak Street Multi-Use Games Area,,Oak Street,OSWESTRY,SY11 1LJ,,328974,330022,,,Leasehold,Leasehold In,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC123,Unicorn Road Recreation Ground,,Meadow Rise,OSWESTRY,SY11 2EE,,330285,330087,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC124,Whispering Oaks Play Area,,Orchard Close,WEST FELTON,SY11 4LX,,334645,352763,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC125,Parker Leighton Way Play Area,,,MORDA,SY10 9NS,,329012,327713,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC126,Play Area,,Eaton fields,OSWESTRY,,,330779,329641,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10007018241,OBC127,Land at School Lane,,School Lane,TREFONEN,,,326165,326931,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014534733,OBC134,Mile End Service Station,,Shrewsbury Road,OSWESTRY,,,330856,328486,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC136,Miscellaneous,,Moors Lane,ST MARTINS,,,331550,335797,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071367928,OBC300,Homestart,62,Unicorn Road,OSWESTRY,SY11 2DG,,329979,329854,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10007016979,OBC302,Launderette,50-60,Unicorn Road,OSWESTRY,SY11 2DG,,329976,329837,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10007021546,OBC303,Taylors Chip Shop,48,Unicorn Road,OSWESTRY,,,329976,329837,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071219205,OBC304,Pub Site Only,,Unicorn Road,OSWESTRY,SY11 2DQ,,329920,329907,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014526817,OBC306,Oswestry Leisure Centre,,Shrewsbury Road,OSWESTRY,SY11 4QB,,330316,328863,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC308,Parkhall Farm Oswestry - Hillfort Roundhouse (Educational),,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC309,Kingfishers Way Morda,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC310,Land at Shelf Bank,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC311,Oswald Road - South of Station Building,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC312,Marches Meadow Play Area,,Brownhill,RUYTON-XI-TOWNS,SY4 1JY,,340262,322223,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC313,Old Mapsis Way,,Old Mapsis Way,MORDA,,,328602,327636,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC315,Land at Heritage Park,,Middleton Road,OSWESTRY,,,330359,329307,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014529609,OBC316,Chirk Car Park,,Gledrid,CHIRK,LL14 5DG,,,,,,Leasehold,Leasehold In,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014527956,OBC317,Wilfred Owen Green,,Bridgeman Road,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC320,Wilfred Owen Avenue,,,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC321,Barber Close,,,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC322,Maple Court,,,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC323,Bryn Glas (South),,,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC324,Bryn Glas (East),,,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC325,Bryn Glas (West),,,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC326,Henley Drive,,,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC327,Victoria Fields and Victoria Road,,,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC328,Plas Ffynnon Millennium Green,,Plas Ffynnon Way,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,OBC338,Old Racecourse Common,,,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P002,Riverside Playing Fields,,Love Lane,BRIDGNORTH,,,7210,9380,,,Freehold,Leasehold Out,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P005,Kinlet CE Primary School Playing Field,,,KINLET,DY12 3BG,,371977,280265,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P007,Sheriffhales Primary School - Playing Field,,,SHERIFFHALES,TF11 8RA,,375765,311911,,,Leasehold,Leasehold In,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200003850264,P009,St Andrews Youth Club,,Bridgnorth Road,SHIFNAL,TF11 9DY,,374444,307416,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P011,Stottesdon CE Primary School - Playing Field,,,STOTTESDON,DY14 8UE,,6740,8273,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P012,Worfield Endowed CE Primary School - Land adjoining,,Main Street,WORFIELD,,,7583,9577,,,Leasehold,Leasehold In,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P013,Cockshutt CE (Controlled) Primary School - Playing Field,,,COCKSHUTT,SY12 0JE,,343451,329247,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P014,Hinstock Primary School,,School Bank,HINSTOCK,TF9 2TE,,369322,326698,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P017,Land at Longslow Road,,Prospect Road,MARKET DRAYTON,,,366712,334240,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P024,Welshampton CE Primary School - Playing Field,,Stocks Lane,WELSHAMPTON,SY12 0PG,,4345,3500,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P025,Thomas Adams School - Playing Field,,Lowe Hill Road,WEM,SY4 5UB,,5076,2930,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013131190,P026,Wemsbrook School Site,,Tentham Road,WEM,SY4 5HN,,350920,329634,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P029,Our Lady and St Oswalds Catholic Primary School - Playing Field,,Upper Brook Street,OSWESTRY,,,328689,329227,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P030,Selattyn CE Primary School - Playing Field,,,SELATTYN,SY10 7DH,,326794,333959,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P035,Condover CE Primary School Playing Fields,,,CONDOVER,,,349369,306187,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P040,Pontesbury CE Primary School Playing Fields,,,PONTESBURY,,,340337,305767,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P045,Priory School Playing Field,,Roman Road,SHREWSBURY,,,4850,1099,,,Freehold,Leasehold Out,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P052,Sutton Lane Site,,,SHREWSBURY,,,349756,311132,,,Freehold,Leasehold Out,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P053,Visibility Splay,39,Radbrook Road,SHREWSBURY,SY3 9BQ,,347404,311899,,,Freehold,Licence Out,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P054,St Lucias CE (Controlled) Primary School - Playing Field,,,UPTON MAGNA,SY4 4TZ,,5546,1250,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P057,Bucknell CE Primary School Playing Field,,Bucknell,LUDLOW,,,335437,273697,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P058,Burford CE Primary School - Playing Field,,Foresters Road,BURFORD,,,359813,268870,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P060,St Georges CE School - Playing Field,,School Road,CLUN,SY7 8JQ,,329902,280660,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P062,Clunbury CE Primary School - Playing Field,,,CLUNBURY,,,337186,280475,,,Leasehold,Leasehold In,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P063,Corvedale CE Primary School - Playing Field,,,DIDDLEBURY,SY7 9DH,,350816,285494,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P072,Onny CE (Aided) Primary School and Little Pippins Nursery Class - Playing Field,,,ONIBURY,SY7 9AW,,345529,279173,,,Leasehold,Leasehold In,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P073,Wistanstow CE Primary School - Playing Field,,,WISTANSTOW,,,4322,8563,,,Leasehold,Leasehold In,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P074,Stiperstones CE Primary School - Playing Field,,,SNAILBEACH,SY5 0LZ,,3620,0035,,,Leasehold,Leasehold In,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P075,Worthen CE Primary School Playing Fields,,B.4386 Worthen/brockton Road,,,,3258,0466,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P107,Whitchurch CE Infant School - Playing Field,,Station Road,WHITCHURCH,SY13 1RJ,,5474,4130,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P109,St Marys CE Primary School - Playing Field,,,WESTBURY,,,3574,0951,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P110,Longden CE Primary School Playing Field,,Plealey Raod,LONGDEN,,,344394,306468,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P111,Rushbury CE Primary School - Playing Field,,,RUSHBURY,SY6 7EB,,351386,291784,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P115,Hadnall CE Primary School Playing Field,,,HADNALL,,,352245,319712,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P116,Hope CE Primary School Playing Field,,,MINSTERLEY,,,334021,301648,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P117,Moreton Say CE (Controlled) Primary School Playing Field,,,MORETON SAY,TF9 3RS,,363002,334534,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P118,Myddle CE Primary School - Playing Field,,,MYDDLE,,,346911,323881,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P119,St Andrews CE (Voluntary Controlled) Primary School - Playing Field,,,NESSCLIFFE,,,338287,319772,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P120,Newcastle CE Primary School - Playing Field,,,NEWCASTLE,SY7 8QL,,324850,282416,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P121,Newtown CE Primary School Playing Field,,Newtown,Wem,,,347773,331775,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P122,Tilstock CE (Controlled) Primary School,,Tilstock,WHITCHURCH,,,5450,3780,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P123,St Peters CE (Controlled) Primary School - Playing Field,,Shrubbery Gardens,Wem,,,5157,2926,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P124,Whixall CE (Controlled) Primary School Playing Field,,,WHIXALL,SY13 2SB,,5046,3540,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P126,St Johns Catholic Primary School Playing Field,,Innage Gardens,BRIDGNORTH,,,371363,293481,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P127,Whittington CE (Aided) Primary School Playing Field,,Whittington,OSWESTRY,,,3270,3087,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P130,Brockton CE Primary School - Playing Field,,,BROCKTON,TF13 6JR,,357654,293978,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P131,St John the Baptist CE Primary School - Playing Field,,Church Street,RUYTON-XI-TOWNS,,,339226,322114,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P133,Chirbury CE (Voluntary Controlled) Primary School - Playing Field,,,CHIRBURY,SY15 6BN,,326189,298524,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P136,Morville CE Primary School - Car Park,,St Gregorys Close,MORVILLE,,,366979,294108,,,Leasehold,Leasehold In,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P137,Sheriffhales Primary School - Land for Demountable,,,SHERIFFHALES,TF11 8RA,,375765,311911,,,Leasehold,Leasehold In,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P141,Weston Lullingfields CE (Controlled) Primary School - Playing Field,,,WESTON LULLINGFIELDS,SY4 2AW,,4250,2485,,,Leasehold,Leasehold In,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P143,Land at Stourbridge Road,,Stourbridge Road,BRIDGNORTH,,,272346,292503,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P144,Morda CE (Voluntary Controlled) Primary School Playing Field,,,MORDA,,,328821,327570,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P145,St Marys Bluecoat CE Primary School Playing Field,,The Grove,BRIDGNORTH,,,372477,293066,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P146,Stottesdon CE Primary School - Land for Demountable,,,STOTTESDON,DY14 8UE,,6740,8273,,,Leasehold,Leasehold In,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P147,Land at Shorncliffe Drive,,,SHREWSBURY,,,347101,312713,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P149,Bryn Offa CE Primary School - Joint Use Playing Field,,Rockwell Lane,PANT,SY10 9QR,,327255,322011,,,Leasehold,Leasehold In,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P150,Land and Buildings at Coleham Primary School,,Greyfriars Road,SHREWSBURY,,,349552,311934,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P151,Extension to site of West Felton CE (Controlled) Primary School,,,WEST FELTON,SY11 4JR,,3492,2575,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P152,Clunbury CE Primary School - Car Park/Play Area,,,CLUNBURY,,,337186,280475,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P153,Mill Lane Wood,,Mill Lane,HADNALL,,,352467,321173,,,Leasehold,Leasehold In,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P154,St Lucias CE (Controlled) Primary School - Additional Playing Field Land,,,UPTON MAGNA,SY4 4TZ,,5546,1250,,,Leasehold,Leasehold In,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P155,Land at Mortimer Forest,,,WHITCLIFFE,,,350640,274269,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014532170,P156,Cantlop West Wood,,,CONDOVER,,,351032,304673,,,Leasehold,Leasehold In,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P157,Bentleys Marsh Coppice,,,WEST FELTON,,,337624,326127,,,Leasehold,Leasehold In,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P158,Broseley CE Primary School Playing Field,,Dark Lane,BROSELEY,TF12 5LW,,367696,302093,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P159,St Marys CE Primary School Playing Field,,Shaw Lane,ALBRIGHTON,WV7 3DS,,381876,304335,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P160,Christ Church CE Primary School Playing Field,,Sheinton Road,CRESSAGE,SY5 6DH,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,P161,Whitchurch CE (Controlled) Junior School - Playing Field,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200001522247,P162,Former Much Wenlock Youth Club,,Station Road,MUCH WENLOCK,TF13 6JE,,362255,300397,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071225057,S003,The Willows,,Long Lane,CRAVEN ARMS,SY7 8DU,,341707,283903,,,Freehold,,Tenancy Agreement,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,S016,Land at Albrighton,,Garridge Close,ALBRIGHTON,,,381298,303864,,,Freehold,,Tenancy Agreement,Land,,,,,,,,,,,
