BODY NAME,BODY REFERENCE,DEPARTMENT,TRANSACTION: DATE,TRANSACTION.APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,20/08/2014,19/09/2014,-86.00,-17.20,PREMIER INN,Supplies And Services-Travel Expenses Etc.,3,3811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,21/08/2014,29/08/2014,11.28,0.00,WREXHAM CBC WEBSTA,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,21/08/2014,27/08/2014,33.00,0.00,SHROPSHIRE COUNCIL,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,21/08/2014,29/08/2014,11.28,0.00,WREXHAM CBC WEBSTA,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,21/08/2014,29/08/2014,11.28,0.00,WREXHAM CBC WEBSTA,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,22/08/2014,03/09/2014,58.50,0.00,ARRIVA PASSENGER S,Supplies And Services-Miscellaneous Expenses,3,7538
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,25/08/2014,03/09/2014,30.00,0.00,SANDWELL M.B.C.,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,27/08/2014,29/08/2014,33.00,0.00,SHROPSHIRE COUNCIL,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,05/09/2014,11/09/2014,309.96,0.00,EASYJET,Supplies And Services-Miscellaneous Expenses,,3245
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,10/09/2014,12/09/2014,83.00,0.00,MALDRON HOTEL BELFAST,Supplies And Services-Miscellaneous Expenses,3,7011
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,10/09/2014,12/09/2014,38.99,0.00,WWW.LIVERPOOLAIRPORT.C,Supplies And Services-Miscellaneous Expenses,3,4582
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,10/09/2014,12/09/2014,83.00,0.00,MALDRON HOTEL BELFAST,Supplies And Services-Miscellaneous Expenses,3,7011
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,15/09/2014,06/11/2014,122.00,20.33,PREMIER INN,Supplies And Services-Travel Expenses Etc.,3,3811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,16/09/2014,18/09/2014,261.00,0.00,HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,22/09/2014,06/11/2014,82.00,13.67,PREMIER INN,Supplies And Services-Travel Expenses Etc.,3,3811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,31/10/2014,06/11/2014,33.00,0.00,SHROPSHIRE COUNCIL,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,18/11/2014,11/12/2014,238.00,0.00,TRAVELODGE,Supplies And Services-Miscellaneous Expenses,3,3615
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,18/11/2014,11/12/2014,378.00,0.00,TRAVELODGE,Supplies And Services-Miscellaneous Expenses,3,3615
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,24/11/2014,01/12/2014,1.00,0.00,PAY-SERV.CO.UK,Supplies And Services-Miscellaneous Expenses,3,5734
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,28/11/2014,11/12/2014,120.00,0.00,TRAVELODGE,Supplies And Services-Miscellaneous Expenses,3,3615
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,02/12/2014,11/12/2014,84.00,0.00,TRAVELODGE,Supplies And Services-Miscellaneous Expenses,3,3615
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,02/12/2014,11/12/2014,86.50,0.00,TRAVELODGE,Supplies And Services-Miscellaneous Expenses,3,3615
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,16/04/2014,10/07/2014,168.00,0.00,ROYAL MAIL,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,25/04/2014,10/07/2014,329.50,0.00,ROYAL MAIL,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,21/05/2014,10/07/2014,39.99,6.66,CURRYS S/S,"Supplies And Services-Equipt., Furn. & Materials",1,5722
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,18/06/2014,08/07/2014,212.00,0.00,ROYAL MAIL,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,08/07/2014,10/07/2014,398.00,0.00,ROYAL MAIL,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,25/07/2014,30/07/2014,-9.00,0.00,SHROPSHIRE COUNCIL,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,27/08/2014,29/08/2014,-9.00,0.00,SHROPSHIRE COUNCIL,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,27/08/2014,19/09/2014,24.98,0.00,AMAZON  MKTPLCE EU-UK,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,28/08/2014,19/09/2014,389.00,0.00,ROYAL MAIL,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,18/09/2014,06/11/2014,230.00,0.00,ROYAL MAIL,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,06/10/2014,10/10/2014,60.00,0.00,SHAWLANDS PARK HOTEL,Supplies And Services-Miscellaneous Expenses,3,7011
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,09/10/2014,06/11/2014,304.00,0.00,ROYAL MAIL,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,27/10/2014,22/01/2015,9.99,0.00,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,28/10/2014,22/01/2015,186.00,0.00,ROYAL MAIL,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,17/11/2014,01/12/2014,12.00,0.00,BLACKPOOL COUNCIL,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,17/11/2014,01/12/2014,11.00,0.00,TELFORD WREKIN,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,17/11/2014,01/12/2014,11.00,0.00,SHROPSHIRE COUNCIL,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,19/11/2014,22/01/2015,186.00,0.00,ROYAL MAIL,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,15/12/2014,08/01/2015,249.00,0.00,ROYAL MAIL,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,23/12/2014,08/01/2015,283.00,0.00,ROYAL MAIL,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,19/11/2014,01/12/2014,-11.00,0.00,SHROPSHIRE COUNCIL,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,28/11/2014,11/12/2014,53.50,0.00,THE ROYAL BRITANNIA HO,Supplies And Services-Miscellaneous Expenses,3,7011
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,04/12/2014,11/12/2014,87.00,0.00,HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/09/2014,06/11/2014,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/11/2014,12/02/2015,398.00,66.34,DIAL-A-MATTRESS LT,"Supplies And Services-Equipt., Furn. & Materials",3,5712
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/11/2014,12/02/2015,143.85,0.00,ARGOS RETAIL GROUP,"Supplies And Services-Equipt., Furn. & Materials",3,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/12/2014,12/02/2015,280.00,0.00,DIAL-A-MATTRESS LT,"Supplies And Services-Equipt., Furn. & Materials",3,5712
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/04/2014,30/04/2014,31.00,0.00,HEREFORDSHIRE COUNCIL,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/04/2014,30/04/2014,10.75,0.00,READING BRGH CNCL,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/04/2014,10/07/2014,10.00,0.00,WEST BERKSHIRE DISTRIC,Supplies And Services-Miscellaneous Expenses,3,8641
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/04/2014,10/07/2014,10.75,0.00,READING BRGH CNCL,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/04/2014,10/07/2014,92.40,0.00,VIRGINTRAINS.CO.UK,Supplies And Services-Miscellaneous Expenses,,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/04/2014,10/07/2014,11.28,0.00,WREXHAM CBC WEBSTA,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/04/2014,10/07/2014,46.00,0.00,HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,25/04/2014,10/07/2014,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,25/04/2014,10/07/2014,206.00,34.33,TRAVELODGE,Supplies And Services-Miscellaneous Expenses,3,3615
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,25/04/2014,10/07/2014,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,28/04/2014,10/07/2014,90.00,15.00,PREMIER INN,Supplies And Services-Travel Expenses Etc.,3,3811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/04/2014,10/07/2014,175.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/04/2014,10/07/2014,46.00,0.00,HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/05/2014,10/07/2014,46.00,0.00,HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/05/2014,10/07/2014,10.00,0.00,CREW REGISTER OFFICE 2,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/05/2014,10/07/2014,46.00,0.00,HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/05/2014,10/07/2014,46.00,0.00,HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/05/2014,10/07/2014,46.00,0.00,HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/05/2014,10/07/2014,12.00,0.00,SCOTLANDSPEOPLE.GOV.UK,Supplies And Services-Miscellaneous Expenses,3,8699
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/05/2014,10/07/2014,7.00,0.00,SCOTLANDSPEOPLE.GOV.UK,Supplies And Services-Miscellaneous Expenses,3,8699
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/05/2014,10/07/2014,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/05/2014,10/07/2014,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/05/2014,10/07/2014,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/05/2014,10/07/2014,33.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/05/2014,10/07/2014,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,21/05/2014,10/07/2014,46.00,0.00,HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,22/05/2014,10/07/2014,22.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,22/05/2014,10/07/2014,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,22/05/2014,10/07/2014,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/05/2014,10/07/2014,60.50,0.00,HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,28/05/2014,10/07/2014,46.00,0.00,HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/05/2014,10/07/2014,87.00,0.00,HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/06/2014,10/07/2014,12.00,0.00,STOKE ON TRENT CITY CO,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/06/2014,10/07/2014,15.70,0.00,CARD PAYMENT WEB,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/06/2014,10/07/2014,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/06/2014,10/07/2014,46.00,0.00,HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/06/2014,10/07/2014,46.00,0.00,HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/06/2014,10/07/2014,46.00,0.00,HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/06/2014,08/07/2014,-11.00,0.00,SHROPSHIRE COUNCIL,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/06/2014,08/07/2014,-11.00,0.00,SHROPSHIRE COUNCIL,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/06/2014,08/07/2014,92.00,0.00,HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/06/2014,10/07/2014,54.00,0.00,ARRIVA PASSENGER S,Transport Related-Public Transport,3,7538
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/06/2014,08/07/2014,72.50,0.00,HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/06/2014,17/06/2014,33.00,0.00,SHROPSHIRE COUNCIL,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/06/2014,08/07/2014,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/06/2014,08/07/2014,35.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/06/2014,08/07/2014,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,25/06/2014,10/07/2014,-11.00,0.00,SHROPSHIRE COUNCIL,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/06/2014,10/07/2014,35.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,27/06/2014,10/07/2014,87.00,0.00,HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/06/2014,10/07/2014,174.00,0.00,HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/07/2014,23/07/2014,11.00,0.00,SHROPSHIRE COUNCIL,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/07/2014,23/07/2014,11.00,0.00,SHROPSHIRE COUNCIL,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/07/2014,19/09/2014,33.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/07/2014,19/09/2014,33.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/07/2014,19/09/2014,10.75,0.00,READING BRGH CNCL,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/07/2014,19/09/2014,10.00,0.00,WEST BERKSHIRE DISTRIC,Supplies And Services-Miscellaneous Expenses,3,8641
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/07/2014,19/09/2014,87.00,0.00,HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/07/2014,19/09/2014,33.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/07/2014,19/09/2014,33.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/07/2014,19/09/2014,46.00,0.00,HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/08/2014,19/09/2014,33.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/08/2014,19/09/2014,22.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/08/2014,19/09/2014,22.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/08/2014,26/08/2014,23.00,0.00,WORCESTERSHIRE COU,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,21/08/2014,03/09/2014,11.00,0.00,SHROPSHIRE COUNCIL,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/08/2014,19/09/2014,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/08/2014,19/09/2014,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/08/2014,19/09/2014,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/09/2014,15/09/2014,22.00,0.00,SHROPSHIRE COUNCIL,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/09/2014,19/09/2014,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/09/2014,19/09/2014,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/09/2014,19/09/2014,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/09/2014,19/09/2014,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/09/2014,15/09/2014,11.00,0.00,SHROPSHIRE COUNCIL,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/09/2014,15/09/2014,-11.00,0.00,SHROPSHIRE COUNCIL,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/09/2014,06/11/2014,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/09/2014,06/11/2014,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/09/2014,19/09/2014,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/09/2014,19/09/2014,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/09/2014,06/11/2014,10.00,0.00,STAFFORDSHIRE COUNTY C,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/09/2014,15/09/2014,11.00,0.00,SHROPSHIRE COUNCIL,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/09/2014,06/11/2014,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/09/2014,06/11/2014,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,22/09/2014,06/11/2014,11.00,0.00,SURREY CC CARD PAY,Supplies And Services-Miscellaneous Expenses,3,4816
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,22/09/2014,06/11/2014,11.00,0.00,SURREY CC CARD PAY,Supplies And Services-Miscellaneous Expenses,3,4816
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,25/09/2014,06/11/2014,58.50,0.00,ARRIVA PASSENGER S,Transport Related-Public Transport,3,7538
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/09/2014,06/11/2014,348.00,0.00,HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/10/2014,22/01/2015,21.53,0.00,WREXHAM CBC WEBSTA,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/10/2014,22/01/2015,22.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220
