DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEMS: DESCRIPTION,TRANSACTIONS: LEVEL
SUPPORT SERVICES,19/12/2011,21/12/2011,62.95,0.00,VOUCHER EXPRESS,GIFT CARD FROM JD SPORTS,1
THOMAS ADAMS SCHOOL,19/12/2011,12/01/2012,94.80,15.80,WWW.FILMBANK.CO.UK,FILM RENTAL : TREE OF LIFE,1
THOMAS ADAMS SCHOOL,19/12/2011,12/01/2012,94.80,15.80,WWW.FILMBANK.CO.UK,FILM RENTAL : WHITE CHRISTMAS,1
BRIDGNORTH ENDOWED SCHOOL,20/12/2011,19/01/2012,19.00,0.00,AMAZON  MKTPLCE EU-UK,VIVO REWARD PURCHASES,
POSITIVE ACTIVITIES,20/12/2011,10/01/2012,78.83,13.14,ARGOS LTD,EQUIPMENT - MEOLE GIRL'S GROUP - MECA FUND,1
POSITIVE ACTIVITIES,20/12/2011,10/01/2012,289.71,48.29,ARGOS LTD,EQUIPMENT - MEOLE GIRL'S GROUP - MECA FUNDED,1
SUPPORT SERVICES,20/12/2011,09/02/2012,9.00,0.00,SHROPSHIRE COUNCIL,BIRTH CERTIFICATE,1
COMMUNICATIONS,21/12/2011,04/01/2012,10.79,1.80,EASILY LTD,RETHINKENERGY.ORG.UK - 2-YEAR EXTENSION AND TRANSFER IN,1
MEOLE BRACE SCHOOL SCIENCE COLLEGE,21/12/2011,27/02/2012,8.49,1.42,AMAZON SVCS EU-INDIGO,THE TEMPEST DVD,
OLDBURY WELLS SCHOOL,21/12/2011,31/01/2012,537.00,0.00,SECURIT WORLD LTD,BALANCING ENTRY AMOUNT,2
OLDBURY WELLS SCHOOL,21/12/2011,31/01/2012,0.00,89.50,SECURIT WORLD LTD,SPLIT - OFFICE STATIONERY,2
SUSTAINABILITY,21/12/2011,23/12/2011,65.00,0.00,POST OFFICE LTD,STAMPS FOR OFFICE,1
HR WORKFORCE RESKILLING,22/12/2011,01/02/2012,443.99,0.00,WWW.VIDEOARTS.COM,KRISSI'S 'FISH' DVD/BOOKS- VIDEO ARTS,1
LIFELONG LEARNING,22/12/2011,21/02/2012,15.00,0.00,PCCS BOOKS LTD,ASYLUM MAG SUBSCRIPTION FOR MENTAL HEALTH SDOS,1
GROVE SCHOOL,23/12/2011,13/01/2012,118.03,0.00,AMAZON EU,ENGLISH BOOKS,
GROVE SCHOOL,23/12/2011,13/01/2012,170.61,0.00,AMAZON EU,ENGLISH BOOKS,
LUDLOW JUNIOR SCHOOL,23/12/2011,04/01/2012,-10.44,0.00,DYSON LTD,PART FOR DYSON,1
POSITIVE ACTIVITIES,23/12/2011,06/01/2012,145.50,0.00,TV LICENSING,TV LICENSE,1
ASSESSMENT & LOOKED AFTER CHILDREN,26/12/2011,18/01/2012,98.00,0.00,LIVERPOOL PASSPORT OFF,2 X PASSPORT APPLICATIONS,1
SUPPORT SERVICES,26/12/2011,29/02/2012,57.96,9.66,SPORTSDIRECT.COM,CLOTHING,1
POSITIVE ACTIVITIES,30/12/2011,10/01/2012,22.94,3.82,ASDA 4233,MATERIALS - MEOLE GIRL'S GROUP - MECA FUNDED,1
POSITIVE ACTIVITIES,30/12/2011,10/01/2012,17.09,2.85,ARGOS LTD,"MATERIALS - MEOLE GIRL'S GROUP, MECA FUNDED",1
POSITIVE ACTIVITIES,30/12/2011,10/01/2012,9.91,1.65,BODYCARE,"MATERIALS - MEOLE GIRL'S GROUP, MECA FUNDED",1
POSITIVE ACTIVITIES,30/12/2011,10/01/2012,171.45,28.58,ARGOS LTD,"MATERIALS/EQUIPMENT - MEOLE GIRL'S GROUP, MECA FUNDED",1
CHESWARDINE PRIMARY SCHOOL,03/01/2012,17/01/2012,52.87,1.46,ASDA SUPERSTORE 04236,BREAKFAST CLUB,1
GREENFIELDS PRIMARY SCHOOL,03/01/2012,20/01/2012,36.89,2.98,TESCO STORE 5332,BREAKFAST PROVISIONS,1
GREENFIELDS PRIMARY SCHOOL,03/01/2012,20/01/2012,19.71,1.09,TESCO STORE 5332,TREEHOUSE PROVISIONS,1
THEATRE SEVERN,03/01/2012,01/02/2012,78.23,0.00,ACCESS CARS LTD,TAXI TO HOPE HOUSE RE PANTO,1
PRIORY SCHOOL,04/01/2012,10/01/2012,69.95,0.00,WWW.LAPTOPBITS.CO.UK,"39T7357, LENOVO 3000 C N AND V SERIES UK KEYBOARD,",1
CHESWARDINE PRIMARY SCHOOL,05/01/2012,17/01/2012,11.35,0.00,POST OFFICE LTD,POSTAGE,1
COCKSHUTT PRIMARY SCHOOL,05/01/2012,24/01/2012,56.36,0.00,TESCO STORE 5938,EXTENDED SCHOOLS PROVISIONS,1
COMMUNITY COLLEGE BISHOPS CASTLE,05/01/2012,14/03/2012,20.00,0.00,AMAZON EU,GIFT VOUCHER FOR STUDENT CREDIT REWARD SYSTEM,
CROWMOOR PRIMARY SCHOOL,05/01/2012,22/01/2012,37.80,6.30,WWW.INCLUSIVE.CO.UK,SARAH COMPUTER ACCESSORIES,1
GREENACRES PRIMARY SCHOOL,05/01/2012,20/01/2012,257.56,0.00,JS ONLINE GROCERY,BFAST/TUCK,1
GREENACRES PRIMARY SCHOOL,05/01/2012,20/01/2012,47.70,0.00,JS ONLINE GROCERY,EY,1
GREENACRES PRIMARY SCHOOL,05/01/2012,20/01/2012,98.53,0.00,JS ONLINE GROCERY,HOSPITALITY,1
GREENACRES PRIMARY SCHOOL,05/01/2012,20/01/2012,18.93,0.00,JS ONLINE GROCERY,NURTURE,1
HARLESCOTT JUNIOR SCHOOL,05/01/2012,17/01/2012,58.86,0.00,ASDA HOME DELIVERY,BREAKFAST CLUB,1
HOLY TRINITY PRIMARY SCHOOL,05/01/2012,23/01/2012,25.50,0.00,AMAZON EU,HISTORY; BOOK 7; AGES 9-11 (READY RESOURCES),
HOLY TRINITY PRIMARY SCHOOL,05/01/2012,23/01/2012,3.30,0.00,AMAZON EU,REPLACEMENT BOOK - COLLINS BIG CAT - AT THE DUMP - LOST BY CHILD,
HOLY TRINITY PRIMARY SCHOOL,05/01/2012,23/01/2012,7.19,0.00,AMAZON EU,TUDORS TEXTBOOK (7-11) FOLENS PRIMARY HISTORY,
PONTESBURY PRIMARY SCHOOL,05/01/2012,22/02/2012,51.15,7.69,ORANGE (AE/PM/02),IPHONE/BLACKBERRY NOVEMBER MONTHLY,1
PONTESBURY PRIMARY SCHOOL,05/01/2012,22/02/2012,67.10,0.00,VIRGIN TRAINS.COUK,TRAIN TICKETS TO BRISTOL FOR HEADTEACHER,1
THOMAS ADAMS SCHOOL,05/01/2012,07/02/2012,93.49,0.00,BOOKPOINT LIMITED,SOCIOLOGY A LEVEL PACK,1
VISITOR ECONOMY,05/01/2012,13/01/2012,7.50,1.25,WWW.PRINK.CO.UK,INK CARTRIDGES,1
VISITOR ECONOMY,05/01/2012,13/01/2012,23.36,3.89,WWW.INGENTACONNECT.COM,MIDLAND CRUCK HOUSES PDF,1
ASSESSMENT & LOOKED AFTER CHILDREN,06/01/2012,18/01/2012,18.00,0.00,WWW.SHROPSHIRE-C.GOV.,COPY BIRTH CERT X 2 FOR LAC,1
ASSESSMENT & LOOKED AFTER CHILDREN,06/01/2012,18/01/2012,18.00,0.00,WWW.SHROPSHIRE-C.GOV.,COPY BIRTH CERT X 2 FOR LAC,1
BRYN OFFA PRIMARY SCHOOL,06/01/2012,02/03/2012,4.79,0.00,AMAZON EU,IT EQUIPMENT,
CROWMOOR PRIMARY SCHOOL,06/01/2012,22/01/2012,26.39,4.40,AMAZON EU,MUSIC EXPRESS,
GREENFIELDS PRIMARY SCHOOL,06/01/2012,25/01/2012,25.44,4.24,B & Q PLC,"POLYFILLA, PUTTY KNIFE",1
LEGAL SERVICES - PEOPLE,06/01/2012,20/01/2012,90.00,0.00,COUNTY COURT,REDACTED - PERSONAL INFORMATION,1
PREES CE PRIMARY SCHOOL,06/01/2012,12/01/2012,320.77,53.45,AMAZON EU,CARTRIFGES & PROJECTOR LAMP,
RADBROOK PRIMARY SCHOOL,06/01/2012,07/02/2012,15.00,3.00,TIMPSON LTD,DUPLICATE KEYS,1
SHIRE SERVICES - CATERING,06/01/2012,09/02/2012,466.20,0.00,ROYAL MAIL,STAMPS,1
SUNDORNE SCHOOL AND SPORTS COLLEGE,06/01/2012,07/02/2012,28.40,0.00,WWW.AQA.ORG.UK,MEDIA STUDIES CRINE DRAMA BOOK,1
THEATRE SEVERN,06/01/2012,01/02/2012,57.89,0.00,AMAZON EU,BOOK GW,
THOMAS ADAMS SCHOOL,06/01/2012,07/02/2012,117.54,19.59,WWW.JRBOURNE.COM,A1 SUPER DESKTOP PER M ASHLEY FOR SCHOOL PRODUCTION,1
THOMAS ADAMS SCHOOL,06/01/2012,07/02/2012,69.78,0.00,WWW.APRMEDIA.COM,CD JEWEL CASES FOR DESIGN TECHNOLOGY,1
THOMAS ADAMS SCHOOL,06/01/2012,07/02/2012,89.99,0.00,AMAZON EU,CHEMISTRY BOOKS,
THOMAS ADAMS SCHOOL,06/01/2012,07/02/2012,34.40,4.98,KITBAG.COM,FOOTBALLS,1
THOMAS ADAMS SCHOOL,06/01/2012,07/02/2012,99.75,0.00,AMAZON EU,RELGIOUS ETHICS - COMPLETE GUIDE,
THOMAS ADAMS SCHOOL,06/01/2012,07/02/2012,76.85,0.00,PAYPAL  HBCOMMERCEL,SKELETON FOR ART,1
THOMAS ADAMS SCHOOL,06/01/2012,07/02/2012,29.95,0.00,TURPIN44(0)01767604800,SOCIOLOGY SUBSCRIPTION,1
BRIDGNORTH ENDOWED SCHOOL,09/01/2012,19/01/2012,63.79,0.00,SPORTSDIRECT.COM,FOOTBALLS,1
BRIDGNORTH ENDOWED SCHOOL,09/01/2012,19/01/2012,4.20,0.00,AMAZON  MKTPLCE EU-UK,VIVO REWARD PURCHASES,
BRIDGNORTH ENDOWED SCHOOL,09/01/2012,19/01/2012,8.40,0.00,AMAZON  MKTPLCE EU-UK,VIVO REWARD PURCHASES,
BRIDGNORTH ENDOWED SCHOOL,09/01/2012,19/01/2012,14.00,0.00,AMAZON  MKTPLCE EU-UK,VIVO REWARDS PURCHASES,
COLEHAM PRIMARY SCHOOL,09/01/2012,08/03/2012,20.95,3.50,DUSTBAG LTD,BAGS FOR A VACUUM CLEANER,1
GRANGE SECONDARY SCHOOL,09/01/2012,28/02/2012,99.96,16.66,ELCLAMPSONLINE.COM,BULBS,1
GREENACRES PRIMARY SCHOOL,09/01/2012,20/01/2012,11.66,1.96,CHARLIES STORES,CLEANING MATERIALS,1
GREENFIELDS PRIMARY SCHOOL,09/01/2012,20/01/2012,26.00,2.17,TESCO STORE 5332,BREAKFAST CLUB PROVISIONS,1
GREENFIELDS PRIMARY SCHOOL,09/01/2012,20/01/2012,22.84,1.09,TESCO STORE 5332,TREEHOUSE PROVISIONS,1
HARLESCOTT JUNIOR SCHOOL,09/01/2012,17/01/2012,27.47,4.58,AMAZON EU,COFFEE MORNING PROVISIONS,
HOLY TRINITY PRIMARY SCHOOL,09/01/2012,23/01/2012,28.00,0.00,AMAZON EU,PENPALS FOR HANDWRITING YEAR 3 PRACTICE BOOK FOR NOAH'S ARK,
HOLY TRINITY PRIMARY SCHOOL,09/01/2012,23/01/2012,28.00,0.00,AMAZON EU,PENPALS FOR HANDWRITING YEAR 4 PRACTICE BOOKS X 4 FOR NOAH'S ARK,
LUDLOW CE SCHOOL,09/01/2012,21/02/2012,48.29,8.05,AMAZON EU,PRESSURE WASHER FOR GROUNDS,
LUDLOW CE SCHOOL,09/01/2012,17/01/2012,24.85,4.15,AMAZON EU,TAPE MEASURES,
PONTESBURY PRIMARY SCHOOL,09/01/2012,22/02/2012,56.46,9.40,AMAZON EU,CONVECTOR HEATERS FOR OFFICES,
SUNDORNE SCHOOL AND SPORTS COLLEGE,09/01/2012,07/02/2012,189.99,31.66,AMAZON EU,CD BOOMBLASTER FOR PE DEPT,
THEATRE SEVERN,09/01/2012,01/02/2012,35.99,6.00,2CO.COM ENOISE,ANN HOME PAGE,
THOMAS ADAMS SCHOOL,09/01/2012,07/02/2012,403.73,59.08,BOOKER LIMITED SHREWSB,CASH AND CARRY GOODS FOR BOARDERS,1
ENVIRONMENT - SUSTAINABILITY,10/01/2012,02/02/2012,59.99,10.00,AMAZON EU,AMAZON WIND-UP RADIO FOR PRIZE,
GRANGE SCHOOL,10/01/2012,18/01/2012,146.24,9.33,TESCO STORE 5332,BREAKFAST CLUB,1
HARLESCOTT JUNIOR SCHOOL,10/01/2012,17/01/2012,49.78,0.00,ASDA HOME DELIVERY,BREAKFAST CLUB,1
LEGAL SERVICES - PEOPLE,10/01/2012,20/01/2012,213.00,0.00,PENVENTON HOTEL,ROOMS FOR WENDY MARSTON,1
LUDLOW CE SCHOOL,10/01/2012,17/01/2012,63.18,0.00,AMAZON EU,LATIN TEXTBOOKS,
MEADOWS PRIMARY SCHOOL,10/01/2012,13/01/2012,20.54,3.43,3M UNITED KINGDOM PLC,HOOKS RE VISITOR BADGES,1
MEADOWS PRIMARY SCHOOL,10/01/2012,13/01/2012,40.75,6.00,WWW.CITYINKEXPRESS.CO.,HP REFILL INK,1
MEADOWS PRIMARY SCHOOL,10/01/2012,13/01/2012,14.35,0.00,PAYPAL  COLORTREELI,PAPER FOR CLUBS,1
MEOLE BRACE SCHOOL SCIENCE COLLEGE,10/01/2012,24/01/2012,169.95,28.32,PAYPAL  MAKEABADGEC,MAKE A BADGE EQUIPMENT,
POSITIVE ACTIVITIES,10/01/2012,29/02/2012,39.96,0.00,SAINSBURYS S/MKT,FOOD MY PLACE,1
POSITIVE ACTIVITIES,10/01/2012,02/02/2012,180.00,30.00,AMF BOWLING,PILOT SCHEME - YOUNG PEOPLE ACTIVITY,1
ST GILES' CE PRIMARY SCHOOL,10/01/2012,06/02/2012,15.00,0.00,IKEA,DELIVERY CHARGE FOR SOFA FOR NURTURE ROOM,1
ST GILES' CE PRIMARY SCHOOL,10/01/2012,06/02/2012,9.00,0.00,IKEA,ITEMS FROM IKEA FOR NURTURE ROOM,1
ST GILES' CE PRIMARY SCHOOL,10/01/2012,06/02/2012,191.21,0.00,IKEA,SOFA AND ITEMS FOR NURTURE ROOM,1
ST PETER'S CE PRIMARY SCHOOL,10/01/2012,03/02/2012,47.93,7.99,BARKSTON PLASTICS,PERSPEX SHEETS,1
SUPPORT SERVICES,10/01/2012,09/02/2012,69.64,1.61,WICKES 268,DECORATING ITEMS AND HOUSEHOLD ITEMS,1
SUPPORT SERVICES,10/01/2012,14/02/2012,38.20,0.00,ARRIVA TRAINS WALE,TRAIN FARE,1
SUPPORT SERVICES - TARGETED YOUTH (CENTRAL),10/01/2012,27/02/2012,9.84,0.00,ASDA PETROL 4233,STAMPS FOR OFFICE,1
THOMAS ADAMS SCHOOL,10/01/2012,07/02/2012,51.57,0.00,AMAZON EU,BOOKS FOR PRODUCTION,
THOMAS ADAMS SCHOOL,10/01/2012,07/02/2012,813.79,135.63,WWW.CARTRIDGESAVE.CO.U,CARTRIDGES,1
THOMAS ADAMS SCHOOL,10/01/2012,07/02/2012,13.20,2.20,AMAZON EU,HP LAZER PAPER PER D HAYCOCKS,
THOMAS ADAMS SCHOOL,10/01/2012,07/02/2012,275.00,0.00,BRIT PSYCHOLOGICAL,PSYCHOLOGY CONFERENCE,1
TREASURY & PENSIONS,10/01/2012,10/02/2012,25.00,0.00,MONEYCLAIM.GOV.UK,COURT FEES,1
TREASURY & PENSIONS,10/01/2012,10/02/2012,35.00,0.00,MONEYCLAIM.GOV.UK,COURT FEES,1
TREASURY & PENSIONS,10/01/2012,10/02/2012,35.00,0.00,MONEYCLAIM.GOV.UK,COURT FEES,1
TREASURY & PENSIONS,10/01/2012,10/02/2012,60.00,0.00,MONEYCLAIM.GOV.UK,COURT FEES,1
TREASURY & PENSIONS,10/01/2012,10/02/2012,100.00,0.00,MONEYCLAIM.GOV.UK,COURT FEES,1
TREASURY & PENSIONS,10/01/2012,10/02/2012,100.00,0.00,MONEYCLAIM.GOV.UK,COURT FEES,1
TREASURY & PENSIONS,10/01/2012,10/02/2012,100.00,0.00,MONEYCLAIM.GOV.UK,COURT FEES,1
BRIDGNORTH ENDOWED SCHOOL,11/01/2012,19/01/2012,187.00,0.00,THE BOX,THEATRE TICKETS FOR DLW TRIP,1
COCKSHUTT PRIMARY SCHOOL,11/01/2012,09/02/2012,34.32,0.00,TESCO STORE 5938,EXTENDED SCHOOLS PROVISIONS,1
LIFELONG LEARNING,11/01/2012,31/01/2012,43.98,7.33,AMAZON  MKTPLCE EU-UK,DYSLEXIA RULERS FOR TRAINING EVENTS,
POSITIVE ACTIVITIES,11/01/2012,02/02/2012,40.97,6.82,ARGOS RETAIL GROUP,ART CRAFT MATERIALS - MEOLE GIRLS GROUP MECA FUND,1
POSITIVE ACTIVITIES,11/01/2012,29/02/2012,104.92,17.49,TOYS R US,GAMES,1
POSITIVE ACTIVITIES,11/01/2012,02/02/2012,250.00,41.67,AMF BOWLING,PILOT SCHEME - YOUNG PEOPLE ACTIVITY,1
ST PETER'S CE PRIMARY SCHOOL,11/01/2012,03/02/2012,6.24,0.00,AMAZON  MKTPLCE EU-UK,BOOKS,
STOKE-ON-TERN PRIMARY SCHOOL,11/01/2012,27/01/2012,9.70,1.94,WILKINSON,USB DRIVE & OFFICE DIARY,1
STOKE-ON-TERN PRIMARY SCHOOL,11/01/2012,27/01/2012,195.47,32.58,HAWKESFORD BUILDBASE,WOOD & MATERIALS FOR CUPBOARDS IN CLASS 4,1
THOMAS ADAMS SCHOOL,11/01/2012,07/02/2012,259.92,43.32,B.T. BUSINESS DIRECT,USB LOCKER AND ENCRYPTION,1
ASSESSMENT & LOOKED AFTER CHILDREN,12/01/2012,18/01/2012,18.00,0.00,WWW.SHROPSHIRE-C.GOV.,COPY BIRTH CERT FOR LAC X 2 COPIES,1
COCKSHUTT PRIMARY SCHOOL,12/01/2012,09/02/2012,29.95,5.00,AMAZON EU,5 SANDISK 8GB SECURE DIGITAL CARDS,
COCKSHUTT PRIMARY SCHOOL,12/01/2012,09/02/2012,114.95,19.15,AMAZON EU,5 SANDISK SECURITY DIGITAL HIGH CAPACITY CARD - VIDEO,
CROWMOOR PRIMARY SCHOOL,12/01/2012,22/01/2012,49.04,0.00,AMAZON  MKTPLCE EU-UK,CLASSROOM SUPPLIES - CLOCKS,
GROVE SCHOOL,12/01/2012,02/03/2012,79.96,13.33,WWW.SEWING-ONLINE.COM,DRESSMAKERS DUMMY,1
PONTESBURY PRIMARY SCHOOL,12/01/2012,22/02/2012,4.36,0.00,AMAZON EU,BOOKS FOR ASSEMBLY,
PONTESBURY PRIMARY SCHOOL,12/01/2012,22/02/2012,4.49,0.00,AMAZON EU,BOOKS FOR ASSEMBLY,
PONTESBURY PRIMARY SCHOOL,12/01/2012,22/02/2012,8.12,5.89,AMAZON EU,DIARY,
PONTESBURY PRIMARY SCHOOL,12/01/2012,22/02/2012,27.25,0.00,AMAZON EU,WALKIE TALKIE ROOM 4 BUDGET,
PREES CE PRIMARY SCHOOL,12/01/2012,03/02/2012,185.52,30.92,WWW.TSI-EUROPE.COM,BULB FOR PROJECTOR,1
SENIOR MANAGEMENT,12/01/2012,22/02/2012,"2,529.00",0.00,HMCOURTS-SERVICE.G,COURT FEES RE 2/3RD FEB 2012,1
THEATRE SEVERN,12/01/2012,01/02/2012,28.96,4.83,JACKSONS ART SUPPLIES,FOAM BOARDS,1
THOMAS ADAMS SCHOOL,12/01/2012,07/02/2012,144.50,9.27,BOOKERECOMM,CAFE ITEMS,1
WORFIELD ENDOWED CE PRIMARY SCHOOL,12/01/2012,20/02/2012,26.95,4.10,PAYPAL  UNITE TRADE,PRINTER CARTIDGES HP940XL,
WORFIELD ENDOWED CE PRIMARY SCHOOL,12/01/2012,20/02/2012,17.98,0.00,PAYPAL  TLDMARKETIN,PRINTER CARTRIDGES  HP10,1
ASSESSMENT & LOOKED AFTER CHILDREN,13/01/2012,18/01/2012,154.00,0.00,ROYAL MAIL,POSTAGE STAMPS,1
BRIDGNORTH ENDOWED SCHOOL,13/01/2012,19/01/2012,26.55,0.00,AMAZON EU,REVISION GUIDES FOR 6TH FORM - BURSARY FUND,
CHESWARDINE PRIMARY SCHOOL,13/01/2012,17/01/2012,57.70,19.24,TESCO DIRECT,CLASS 1 CAMERA,1
CHESWARDINE PRIMARY SCHOOL,13/01/2012,17/01/2012,57.69,0.00,TESCO DIRECT,NURSERY CAMERA,1
CHESWARDINE PRIMARY SCHOOL,13/01/2012,17/01/2012,5.45,0.00,POST OFFICE LTD,POSTAGE,1
COCKSHUTT PRIMARY SCHOOL,13/01/2012,09/02/2012,11.38,0.00,AMAZON  MKTPLCE EU-UK,2 SANDISK 8GB SECURE DIGITAL CARDS,
COCKSHUTT PRIMARY SCHOOL,13/01/2012,09/02/2012,-7.06,0.00,AMAZON  MKTPLCE EU-UK,BOXING GLOVES FOR SUMO DAY - NEVER ARRIVED THEREFORE CREDIT RECEIVED,
COMMUNITY COLLEGE BISHOPS CASTLE,13/01/2012,14/03/2012,29.24,4.88,AMAZON EU,SHINY S-312 SELF INKING DIAL A PHRASE DATE STAMP X 4,
COMMUNITY COLLEGE BISHOPS CASTLE,13/01/2012,14/03/2012,7.49,1.25,AMAZON  MKTPLCE EU-UK,SUPER COMFORT MESH LUMBAR BACK SEAT SIT SUPPORT X 1,
CROWMOOR PRIMARY SCHOOL,13/01/2012,22/01/2012,12.26,0.00,AMAZON  MKTPLCE EU-UK,CLASSOOM SUPPLIES - CLOCKS,
CROWMOOR PRIMARY SCHOOL,13/01/2012,22/01/2012,122.60,0.00,AMAZON  MKTPLCE EU-UK,CLASSROOM SUPPLIES - CLOCKS,
ENVIRONMENT - SUSTAINABILITY,13/01/2012,02/02/2012,50.00,0.00,OXFORD BROOKES,SPLIT - OXFORD BROOKES FRAN,1
ENVIRONMENT - SUSTAINABILITY,13/01/2012,02/02/2012,100.00,0.00,OXFORD BROOKES,SPLIT - OXFORD BROOKES JOY,1
GRANGE SECONDARY SCHOOL,13/01/2012,28/02/2012,17.76,0.00,ESSO HARLESCOTT SSTN,PETROL,1
GRANGE SECONDARY SCHOOL,13/01/2012,28/02/2012,118.00,0.00,POST OFFICE LTD,STAMPS,1
GRANGE SECONDARY SCHOOL,13/01/2012,28/02/2012,-26.00,0.00,SCREWFIX DIRECT,SUPPLIES,1
GRANGE SECONDARY SCHOOL,13/01/2012,28/02/2012,0.01,0.00,SCREWFIX DIRECT,SUPPLIES,1
GRANGE SECONDARY SCHOOL,13/01/2012,28/02/2012,75.97,12.64,SCREWFIX DIRECT,SUPPLIES,1
GREENFIELDS PRIMARY SCHOOL,13/01/2012,25/01/2012,38.80,3.80,TESCO STORE 5332,BREAKFAST PROVISION,1
GREENFIELDS PRIMARY SCHOOL,13/01/2012,25/01/2012,25.78,0.54,TESCO STORE 5332,TREE HOUSE PROVISIONS,1
GROVE SCHOOL,13/01/2012,06/03/2012,329.00,54.83,ELECTRO CENTRE LTD,WASHING MACHINE - HOME ECONOMICS,1
LEGAL SERVICES - PEOPLE,13/01/2012,20/01/2012,189.24,0.00,PREMIER TRAVEL INN,ROOMS,1
POSITIVE ACTIVITIES,13/01/2012,02/02/2012,2.99,0.50,SAINSBURYS S/MKTS,GENERAL MATERIALS,1
SEVERNDALE SPECIALIST SCHOOL,13/01/2012,20/03/2012,7.07,0.00,AMAZON SVCS EU-INDIGO,NETBOOK SLEEVE,
SEVERNDALE SPECIALIST SCHOOL,13/01/2012,20/03/2012,7.07,0.00,AMAZON SVCS EU-INDIGO,NETBOOK SLEEVE,
ST GILES' CE PRIMARY SCHOOL,13/01/2012,06/02/2012,78.88,0.00,BETTYS & TAYLORS GROUP,TEA BAGS FOR STAFF ROOM,1
SUPPORT SERVICES,13/01/2012,14/02/2012,70.00,11.67,BANK,CLOTHING,1
SUPPORT SERVICES,13/01/2012,14/02/2012,30.00,5.00,CHEVRON CLOTHING L,CLOTHING,1
WORFIELD ENDOWED CE PRIMARY SCHOOL,13/01/2012,20/02/2012,23.98,4.00,TFM FARM & COUNTRY SUP,STAIN FOR PLAYHOUSE,1
CHESWARDINE PRIMARY SCHOOL,16/01/2012,17/01/2012,6.85,0.46,SAINSBURY'S S/MKT,BREAKFAST CLUB,1
CHESWARDINE PRIMARY SCHOOL,16/01/2012,19/01/2012,95.80,15.97,WWW.STAPLES.CO.UK,OFFICE FAX MACHINE,1
COMMUNICATIONS,16/01/2012,13/02/2012,55.99,9.33,WWW.THEMICSTORE.CO,VICOUSTIC FLEXI SCREEN LITE MICROPHONE,1
CROWMOOR PRIMARY SCHOOL,16/01/2012,22/01/2012,8.19,0.00,AMAZON  MKTPLCE EU-UK,CLASSROOM SUPPLIES PLASTIC MAT,
CROWMOOR PRIMARY SCHOOL,16/01/2012,22/01/2012,34.89,0.00,AMAZON  MKTPLCE EU-UK,FRIDGE LABELS,
HOLY TRINITY PRIMARY SCHOOL,16/01/2012,23/01/2012,4.60,0.00,AMAZON EU,REPLACEMENT BOOK THE WOODCUTTER & THE BEAR - LOST BY CHILD,
HOLY TRINITY PRIMARY SCHOOL,16/01/2012,23/01/2012,28.99,0.00,M A EDUCATION LTD,THE TUDORS KS2 - BOOK,1
LUDLOW CE SCHOOL,16/01/2012,17/01/2012,19.54,0.00,AMAZON EU,SLT BOOK FOR SCB,
LUDLOW CE SCHOOL,16/01/2012,17/01/2012,21.72,0.00,AMAZON EU,SMT BOOK FOR SCB,
MEADOWS PRIMARY SCHOOL,16/01/2012,27/01/2012,47.93,7.00,MAKE LEARN & PLAY,WHITEBOARD FOR VISITOR BADGES,1
POSITIVE ACTIVITIES,16/01/2012,29/02/2012,5.09,0.00,MIDCOUNTIES CO-OP,FOOD LGBT,1
POSITIVE ACTIVITIES,16/01/2012,29/02/2012,18.10,0.00,WH SMITH,MAGAZINES & STATIONERY LGBT,1
PREES CE PRIMARY SCHOOL,16/01/2012,03/02/2012,64.08,0.00,TESCO STORE 3433,BREAKFAST CLUB,1
PRIORY SECONDARY SCHOOL,16/01/2012,07/02/2012,181.00,0.00,THETRAINLINE.COM,TRAIN FOR CPD 3446Z 02284,1
SEVERNDALE SPECIALIST SCHOOL,16/01/2012,20/03/2012,127.57,0.00,AMAZON EU,BOOKS,
ST PETER'S CE PRIMARY SCHOOL,16/01/2012,03/02/2012,30.00,0.00,AMAZON  MKTPLCE EU-UK,BOOK,
STOKE-ON-TERN PRIMARY SCHOOL,16/01/2012,27/01/2012,11.20,0.00,AMAZON EU,JUMPSTART LITERACY BOOK,
STOKESAY PRIMARY SCHOOL,16/01/2012,24/01/2012,62.40,0.00,THETRAINLINE.COM,TRAVEL FOR HEAD & CHAIR OF GOVERNORS TO OFSTED WITH LA ADVISOR,1
SUPPORT SERVICES,16/01/2012,09/02/2012,1.23,0.00,POST OFFICE LTD,RECORDED DELIVERY POST,1
THOMAS ADAMS SCHOOL,16/01/2012,07/02/2012,82.25,13.71,WWW.PCUPGRADE.CO.UK,APPLE MACBOOK HARDDRIVE,1
THOMAS ADAMS SCHOOL,16/01/2012,07/02/2012,125.26,20.87,RAPID ELECTRONICS,CROC LEADS,1
THOMAS ADAMS SCHOOL,16/01/2012,07/02/2012,96.50,0.00,COORDINATION GROUP PUB,MATHS REVISION GUIDES,1
THOMAS ADAMS SCHOOL,16/01/2012,07/02/2012,23.00,3.83,AMAZON  MKTPLCE EU-UK,TURTLE BLEACH AUDIO,
TREASURY & PENSIONS,16/01/2012,10/02/2012,25.00,0.00,MONEYCLAIM.GOV.UK,COURT FEES,1
TREASURY & PENSIONS,16/01/2012,10/02/2012,80.00,0.00,MONEYCLAIM.GOV.UK,COURT FEES,1
